﻿Datev-Konto;Beschreibung DE;Buchungsoption;Art;aktiv;projekt
0310;Andere Anlagen;Zusammenfassung;;1;
0320;Pkw;Zusammenfassung;;1;
0350;Lkw;Zusammenfassung;;1;
0380;Sonstige Transportmittel;Zusammenfassung;;1;
0400;Betriebsausstattung;Zusammenfassung;;1;
0410;Geschäftsausstattung;Zusammenfassung;;1;
0420;Büroeinrichtung;Zusammenfassung;;1;
0430;Ladeneinrichtung;Zusammenfassung;;1;
0440;Werkzeuge;Zusammenfassung;;1;
0450;Einbauten in fremde Grundstücke;Zusammenfassung;;1;
0460;Gerüst- und Schalungsmaterial;Zusammenfassung;;1;
0480;Geringwertige Wirtschaftsgüter;Zusammenfassung;;1;
0485;Wirtschaftsgüter größer 150 bis 1.000 Euro Sammelposten;Zusammenfassung;;1;
0490;Sonstige Betriebs- und Geschäftsausstattung;Zusammenfassung;;1;
0498;Andere Anlagen, Betriebs- und Geschäftsausstattung im Bau;Zusammenfassung;;1;
0499;Anzahlungen auf and. Anlagen, Betriebs- u. Geschäftsausst.;Zusammenfassung;;1;
0500;Anteile an verbundenen Unternehmen;Zusammenfassung;;1;
0501;Anteile an verbundenen Unternehmen, Personengesellschaften;Zusammenfassung;;1;
0502;Anteile an verbundenen Unternehmen, Kapitalgesellschaften;Zusammenfassung;;1;
0503;Anteile an herrschender oder mehrh. bet. Kapitalgesellschaft;Zusammenfassung;;1;
0504;Anteile an herrschender oder mehrh. bet. Gesellschaft;Zusammenfassung;;1;
0505;Ausleihungen an verbundene Unternehmen;Zusammenfassung;;1;
0506;Ausleihungen an verb. Unternehmen, Personengesellschaften;Zusammenfassung;;1;
0507;Ausleihungen an verb. Unternehmen, Kapitalgesellschaften;Zusammenfassung;;1;
0508;Ausleihungen an verbundene Unternehmen, Einzelunternehmen;Zusammenfassung;;1;
0509;Anteile an herrschender oder mehrh. bet. Personengesellsch.;Zusammenfassung;;1;
0510;Beteiligungen;Zusammenfassung;;1;
0513;Typisch stille Beteiligungen;Zusammenfassung;;1;
0516;Atypisch stille Beteiligungen;Zusammenfassung;;1;
0517;Beteiligungen an Kapitalgesellschaften;Zusammenfassung;;1;
0518;Beteiligungen an Personengesellschaften;Zusammenfassung;;1;
0519;Beteiligung einer GmbH & Co. KG an einer Komplementär-GmbH;Zusammenfassung;;1;
0520;Ausleihungen an UN mit Beteiligungsverhältnis;Zusammenfassung;;1;
0523;Ausleihungen an UN m. Beteiligungsv., Personengesellschaften;Zusammenfassung;;1;
0524;Ausleihungen an UN m. Beteiligungsv.,Kapitalgesellschaften;Zusammenfassung;;1;
0525;Wertpapiere des Anlagevermögens;Zusammenfassung;;1;
0530;Wertpapiere mit Gewinnbeteiligungsansprüchen;Zusammenfassung;;1;
0535;Festverzinsliche Wertpapiere;Zusammenfassung;;1;
0538;Anteile einer GmbH & Co. KG an einer Komplementär-GmbH;Zusammenfassung;;1;
0540;Sonstige Ausleihungen;Zusammenfassung;;1;
0550;Darlehen;Zusammenfassung;;1;
0570;Genossenschaftsanteile zum langfristigen Verbleib;Zusammenfassung;;1;
0580;Ausleihungen an Gesellschafter;Zusammenfassung;;1;
0582;Ausleihungen an GmbH-Gesellschafter;Zusammenfassung;;1;
0583;Ausleihungen an stille Gesellschafter;Zusammenfassung;;1;
0584;Ausleihungen an persönlich haftende Gesellschafter;Zusammenfassung;;1;
0586;Ausleihungen an Kommanditisten;Zusammenfassung;;1;
0590;Ausleihungen an nahe stehende Personen;Zusammenfassung;;1;
0595;Rückdeckungsansprüche a. Lebensversich. zum langfr. Verbleib;Zusammenfassung;;1;
0600;Anleihen, nicht konvertibel;Zusammenfassung;;1;
0601;Anleihen, nicht konvertibel - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0605;Anleihen, nicht konvertibel - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
0610;Anleihen, nicht konvertibel - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
0615;Anleihen, konvertibel;Zusammenfassung;;1;
0616;Anleihen, konvertibel - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0620;Anleihen, konvertibel - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
0625;Anleihen, konvertibel - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
0630;Verbindlichkeiten gegenüber Kreditinstituten;Zusammenfassung;;1;
0631;Verbindlichkeiten geg. Kreditinstituten RLZ <= 1 Jahr;Zusammenfassung;;1;
0640;Verbindlichkeiten geg. Kreditinstituten RLZ 1 bis 5 Jahre;Zusammenfassung;;1;
0650;Verbindlichkeiten geg. Kreditinstituten RLZ > 5 Jahre;Zusammenfassung;;1;
0660;Verbindlichk. gg. Kreditinstituten a. Teilzahlungsverträgen;Zusammenfassung;;1;
0661;Verbindlichk. gg. Kreditinst. a. Teilzahlungsvertr. <= 1 J;Zusammenfassung;;1;
0670;Verbindlichk. gg. Kreditinst. a. Teilzahlungsvertr. 1 bis 5J;Zusammenfassung;;1;
0680;Verbindlichk. gg. Kreditinst. a. Teilzahlungsvertr. > 5Jahre;Zusammenfassung;;1;
0690;Verbdlkt. ggü. Kreditinst., f. Restlfztdiff. (Bilanzierer);Zusammenfassung;;1;
0700;Verbindlichkeiten gegenüber verbundenen Unternehmen;Zusammenfassung;;1;
0701;Verbindlichkeiten gegenüber verb. Unternehmen <= 1 Jahr;Zusammenfassung;;1;
0705;Verbindlichkeiten gegenüber verb. Unternehmen 1 bis 5 Jahre;Zusammenfassung;;1;
0710;Verbindlichkeiten gegenüber verb. Unternehmen > 5 Jahre;Zusammenfassung;;1;
0715;Verbindlichkeiten gg. UN mit Beteiligungsverhältnis;Zusammenfassung;;1;
0716;Verbindlichk. gg. UN mit Beteiligungsverhältnis <= 1 Jahr;Zusammenfassung;;1;
0720;Verbindlichk. gg. UN m. Beteiligungsverhältnis 1 bis 5 Jahre;Zusammenfassung;;1;
0725;Verbindlichk. gg. UN mit Beteiligungsverhältnis > 5 Jahre;Zusammenfassung;;1;
0730;Verbindlichkeiten gg. Gesellschaftern;Zusammenfassung;;1;
0731;Verbindlichkeiten gg. Gesellschaftern Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0740;Verbindlichkeiten gg. Gesellschaftern RLZ 1 bis 5 Jahre;Zusammenfassung;;1;
0750;Verbindlichkeiten gg. Gesellschaftern Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
0755;Verbindlichkeiten gg. Gesellschaftern offene Ausschüttungen;Zusammenfassung;;1;
0760;Darlehen typisch stiller Gesellschafter;Zusammenfassung;;1;
0761;Darlehen typisch stiller Gesellschafter RLZ <= 1 Jahr;Zusammenfassung;;1;
0764;Darlehen typisch stiller Gesellschafter RLZ 1 bis 5 Jahre;Zusammenfassung;;1;
0767;Darlehen typisch stiller Gesellschafter RLZ > 5 Jahre;Zusammenfassung;;1;
0770;Darlehen atypisch stiller Gesellschafter;Zusammenfassung;;1;
0771;Darlehen atypisch stiller Gesellschafter RLZ <= 1 Jahr;Zusammenfassung;;1;
0774;Darlehen atypisch stiller Gesellschafter RLZ 1 bis 5 Jahre;Zusammenfassung;;1;
0777;Darlehen atypisch stiller Gesellschafter RLZ > 5 Jahre;Zusammenfassung;;1;
0780;Partiarische Darlehen;Zusammenfassung;;1;
0781;Partiarische Darlehen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0784;Partiarische Darlehen - Restlaufzeit 1 bis 5 Jahre;Zusammenfassung;;1;
0787;Partiarische Darlehen - Restlaufzeit > 5 Jahre;Zusammenfassung;;1;
0790;Sonst. Verbdlkt. für Restlfztdiff. (nur Bilanzierer);Zusammenfassung;;1;
0800;Gezeichnetes Kapital;Zusammenfassung;;1;
0809;Kapitalerhöhung aus Gesellschaftsmitteln;Zusammenfassung;;1;
0810;Geschäftsguthaben der verbleibenden Mitglieder;Zusammenfassung;;1;
0811;Geschäftsguthaben der ausscheidenden Mitglieder;Zusammenfassung;;1;
0812;Geschäftsguthaben aus gekündigten Geschäftsanteilen;Zusammenfassung;;1;
0813;Rückständige fällige Einzahl. auf Geschäftsanteile, vermerkt;Zusammenfassung;;1;
0815;Ggkto Rückst. fällige Einzahl. a. Geschäftsanteile, vermerkt;Zusammenfassung;;1;
0819;Erworbene eigene Anteile;Zusammenfassung;;1;
0820;Ausstehende Einlagen a. das gez. Kapital, nicht eingefordert;Zusammenfassung;;1;
0830;Ausstehende Einlagen auf das gezeichn. Kapital, eingefordert;Zusammenfassung;;1;
0839;Nachschüsse (Forderungen);Zusammenfassung;;1;
0840;Kapitalrücklage;Zusammenfassung;;1;
0841;Kapitalrücklage durch Ausgabe von Anteilen über Nennbetrag;Zusammenfassung;;1;
0842;Kapitalrücklage durch Ausgabe von Schuldverschreibungen;Zusammenfassung;;1;
0843;Kapitalrücklage gg. Vorzugsgewährung;Zusammenfassung;;1;
0844;Kapitalrücklage durch Zuzahlungen in das Eigenkapital;Zusammenfassung;;1;
0845;Nachschusskapital;Zusammenfassung;;1;
0846;Gesetzliche Rücklage;Zusammenfassung;;1;
0848;Andere Gewinnrücklagen aus dem Erwerb eigener Anteile;Zusammenfassung;;1;
0849;Rücklage f. Anteile an herrschendem oder mehrh. bet. Untern.;Zusammenfassung;;1;
0851;Satzungsmäßige Rücklagen;Zusammenfassung;;1;
0852;Andere Ergebnisrücklagen;Zusammenfassung;;1;
0853;Gewinnrücklagen aus den Übergangsvorschriften BilMoG;Zusammenfassung;;1;
0854;Gewinnrückl. aus ÜV BilMoG (Zuschr. Sachanlageverm.);Zusammenfassung;;1;
0855;Andere Gewinnrücklagen;Zusammenfassung;;1;
0856;Eigenkapitalanteil von Wertaufholungen;Zusammenfassung;;1;
0857;Gewinnrückl. aus ÜV BilMoG (Zuschr. Finanzanlageverm.);Zusammenfassung;;1;
0858;Gewinnrückl. aus ÜV BilMoG (Auflös. Sonderpo. m. Rückl.Ant.);Zusammenfassung;;1;
0859;Latente Steuern (Gewinnrücklage Haben);Zusammenfassung;;1;
0860;Gewinnvortrag vor Verwendung;Zusammenfassung;;1;
0865;Gewinnvortrag vor Verwendung (mit Auft. Kapitalkontenentw.);Zusammenfassung;;1;
0866;Vortrag auf neue Rechnung;Zusammenfassung;;1;
0867;Verlustvortrag vor Verwendung (mit Auft. Kapitalkontenentw.);Zusammenfassung;;1;
0868;Verlustvortrag vor Verwendung;Zusammenfassung;;1;
0869;Reserviertes Konto;Zusammenfassung;;1;
0870;Festkapital;Zusammenfassung;;1;
0880;Variables Kapital;Zusammenfassung;;1;
0890;Gesellschafter-Darlehen;Zusammenfassung;;1;
0900;Kommandit-Kapital;Zusammenfassung;;1;
0910;Verlustausgleichskonto;Zusammenfassung;;1;
0920;Gesellschafter-Darlehen (Teilhafter);Zusammenfassung;;1;
0930;Übrige andere Sonderposten;Zusammenfassung;;1;
0931;Steuerfreie Rücklagen nach § 6b EStG;Zusammenfassung;;1;
0932;Rücklage für Ersatzbeschaffung;Zusammenfassung;;1;
0939;Reserviertes Konto;Zusammenfassung;;1;
0940;Sonderposten mit Rücklageanteil, Sonderabschreibungen;Zusammenfassung;;1;
0943;Reserviertes Konto;Zusammenfassung;;1;
0945;Ausgleichsposten bei Entnahmen § 4g EStG;Zusammenfassung;;1;
0946;Rücklage für Zuschüsse;Zusammenfassung;;1;
0947;Sonderposten mit Rücklageanteil § 7g Abs. 5 EStG;Zusammenfassung;;1;
0949;Sonderposten für Zuschüsse und Zulagen;Zusammenfassung;;1;
0950;Rückstellungen für Pensionen und ähnliche Verpflichtungen;Zusammenfassung;;1;
0951;Rückstellungen f. Pensionen u. ä. Verpfl. z. Sald. m. VG;Zusammenfassung;;1;
0952;Rückstellungen Pensionen u. ä. Verpfl. gg. Gesellschaftern;Zusammenfassung;;1;
0953;Rückstellungen für Direktzusagen;Zusammenfassung;;1;
0954;Rückstellungen für Zuschussverpfl. Pensionskassen und LV;Zusammenfassung;;1;
0955;Steuerrückstellungen;Zusammenfassung;;1;
0956;Gewerbesteuerrückstellung, § 4 Abs. 5b EStG;Zusammenfassung;;1;
0961;Urlaubsrückstellungen;Zusammenfassung;;1;
0962;Steuerrückstellung aus Steuerstundung (BStBK);Zusammenfassung;;1;
0963;Körperschaftsteuerrückstellung;Zusammenfassung;;1;
0964;Rückstellungen mit Altersvers. vergleichbare Verpflichtungen;Zusammenfassung;;1;
0965;Rückstellungen für Personalkosten;Zusammenfassung;;1;
0966;Rückstellungen zur Erfüllung der Aufbewahrungspflichten;Zusammenfassung;;1;
0967;Rückstellung mit Altersvers. vergl. Verpfl. § 246 Abs. 2 HGB;Zusammenfassung;;1;
0968;Passive latente Steuern;Zusammenfassung;;1;
0969;Rückstellung für latente Steuern;Zusammenfassung;;1;
0970;Sonstige Rückstellungen;Zusammenfassung;;1;
0971;Rückstellungen Instandhaltungen bis 3 M;Zusammenfassung;;1;
0973;Rückstellungen für Abraum- und Abfallbeseitigung;Zusammenfassung;;1;
0974;Rückstellungen für Gewährleistungen;Zusammenfassung;;1;
0976;Rückstellungen für drohende Verluste aus schweb. Geschäften;Zusammenfassung;;1;
0977;Rückstellungen für Abschluss- und Prüfungskosten;Zusammenfassung;;1;
0978;Aufwandsrückstellungen gemäß § 249 Abs. 2 HGB a. F.;Zusammenfassung;;1;
0979;Rückstellungen für Umweltschutz;Zusammenfassung;;1;
0980;Aktive Rechnungsabgrenzung;Zusammenfassung;;1;
0983;Abgrenzung aktive latente Steuern;Zusammenfassung;;1;
0984;Aufwand Zölle und Verbrauchsteuern;Zusammenfassung;;1;
0985;Als Aufwand berücksichtigte Umsatzsteuer auf Anzahlungen;Zusammenfassung;;1;
0986;Damnum/Disagio;Zusammenfassung;;1;
0987;Rechnungsabgrenzungsposten (Gewinnrücklage Soll);Zusammenfassung;;1;
0988;Latente Steuern (Gewinnrücklage Soll);Zusammenfassung;;1;
0989;Gesamthänderisch geb. Rücklage (m. Auft. Kapitalkontenentw.);Zusammenfassung;;1;
0990;Passive Rechnungsabgrenzung;Zusammenfassung;;1;
0992;Abgrenzung unterjährige AfA für BWA;Zusammenfassung;;1;
0996;PWB zu Forderungen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0997;PWB zu Forderungen - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
0998;EWB zu Forderungen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
0999;EWB zu Forderungen - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1000;Kasse;Detail;;1;
1010;Nebenkasse 1;Zusammenfassung;;1;
1020;Nebenkasse 2;Zusammenfassung;;1;
1100;Bank (Postbank);Zusammenfassung;;1;
1110;Bank (Postbank 1);Zusammenfassung;;1;
1120;Bank (Postbank 2);Zusammenfassung;;1;
1130;Bank (Postbank 3);Zusammenfassung;;1;
1190;LZB-Guthaben;Zusammenfassung;;1;
1195;Bundesbankguthaben;Zusammenfassung;;1;
1200;Bank;Detail;;1;
1210;Bank 1;Detail;;1;
1220;Bank 2;Zusammenfassung;;1;
1230;Bank 3;Zusammenfassung;;1;
1240;Bank 4;Zusammenfassung;;1;
1250;Bank CHF;Detail;;1;
1290;Finanzmittelanl. kurzfr. Finanzdispos. n. Finanzmittelfonds;Zusammenfassung;;1;
1295;Verbindlichk. ggü. Kreditinstituten nicht Finanzmittelfonds;Zusammenfassung;;1;
1300;Wechsel aus Lieferungen und Leistungen;Zusammenfassung;;1;
1301;Wechsel aus LuL - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1302;Wechsel aus LuL - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1305;Wechsel aus Lieferungen und Leistungen, bundesbankfähig;Zusammenfassung;;1;
1310;Besitzwechsel gegen verbundene Unternehmen;Zusammenfassung;;1;
1311;Besitzwechsel gg. verb. Unternehmen Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1312;Besitzwechsel gegen verb. Unternehmen Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1315;Besitzwechsel gegen verbundene Unternehmen, bundesbankfähig;Zusammenfassung;;1;
1320;Besitzwechsel gegen Unternehmen mit Beteiligungsverhältnis;Zusammenfassung;;1;
1321;Besitzwechsel gg. Untern. mit Beteil.-verhältnis <= 1 Jahr;Zusammenfassung;;1;
1322;Besitzwechsel gg. Untern. mit Beteil.-verhältnis > 1 Jahr;Zusammenfassung;;1;
1325;Besitzwechsel gg. Untern. mit Beteil.-verh., bundesbankfähig;Zusammenfassung;;1;
1327;Finanzwechsel;Zusammenfassung;;1;
1329;Wertpapiere mit unwesentlichen Wertschwankungen;Zusammenfassung;;1;
1330;Schecks;Zusammenfassung;;1;
1337;Forderungen gegen Vorstandsmitglieder und Geschäftsführer;Zusammenfassung;;1;
1338;Forderungen gegen Aufsichtsrats- u. Beirats-Mitglieder;Zusammenfassung;;1;
1339;Forderungen gegen sonstige Gesellschafter;Zusammenfassung;;1;
1340;Anteile an verbundenen Unternehmen (Umlaufvermögen);Zusammenfassung;;1;
1344;Anteile an herrschender Gesellschaft (Umlaufvermögen);Zusammenfassung;;1;
1348;Sonstige Wertpapiere;Zusammenfassung;;1;
1349;Wertpapieranlagen kurzfr. Disposition;Zusammenfassung;;1;
1350;GmbH-Anteile zum kurzfristigen Verbleib;Zusammenfassung;;1;
1352;Genossenschafts-Anteile zum kurzfristigen Verbleib;Zusammenfassung;;1;
1353;Vermögensggst. z. Erfüll. m. Altersvers. vergleichb. Verpfl.;Zusammenfassung;;1;
1354;Vermögensggst. z.Saldier. vergleichb.Verpfl. §246 Abs. 2 HGB;Zusammenfassung;;1;
1355;Ansprüche aus Rückdeckungsversicherungen;Zusammenfassung;;1;
1356;Vermögensggst. z. Erfüllung v. Pensionsrückst. u. ä. Verpfl.;Zusammenfassung;;1;
1357;Vermögensggst. z. Saldier. m. Pensionsrückst. u. ä . Verpfl.;Zusammenfassung;;1;
1360;Geldtransit;Zusammenfassung;;1;
1369;Verrechnungskonto Kreditoren / Debitoren;Detail;;1;
1370;Reserviertes Konto;Zusammenfassung;;1;
1371;Verr.-konto Gewinnermittlung § 4/3 EStG n. ergebniswirksam;Detail;;1;
1372;Wirtschaftsgüter des Umlaufverm. gem. § 4 Abs. 3 Satz 4 EStG;Zusammenfassung;;1;
1373;Forderungen gg. Kommanditisten/atypisch stille Gesellsch.;Zusammenfassung;;1;
1374;Forderung. gg. Kommanditist./atypisch stille Gesellsch.<= 1J;Zusammenfassung;;1;
1375;Forderung. gg. Kommanditist./atypisch stille Gesellsch. > 1J;Zusammenfassung;;1;
1376;Forderungen gegen typisch stille Gesellschafter;Zusammenfassung;;1;
1377;Forderungen gegen typisch stille Gesellschafter <= 1 Jahr;Zusammenfassung;;1;
1378;Forderungen gegen typisch stille Gesellschafter > 1 Jahr;Zusammenfassung;;1;
1379;Reserviertes Konto;Detail;;1;
1380;Überleitungskonto Kostenstellen;Zusammenfassung;;1;
1381;Forderungen gegen GmbH-Gesellschafter;Zusammenfassung;;1;
1382;Forderungen gg. GmbH-Gesellschafter - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1383;Forderungen gg. GmbH-Gesellschafter - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1385;Forderungen gegen persönlich haftende Gesellschafter;Zusammenfassung;;1;
1386;Forderungen gg. persönl. haft. Gesellschafter RLZ <= 1 Jahr;Zusammenfassung;;1;
1387;Forderungen gg. persönl. haft. Gesellschafter RLZ größer 1 J;Zusammenfassung;;1;
1389;Ansprüche a. betr. Altersvers./Pensionsanspr. (Mitunterneh.);Zusammenfassung;;1;
1390;Verrechnungskonto Ist-Versteuerung;Zusammenfassung;;1;
1391;Neutralisierg. ertragswirks. Sachverhalte f. § 4 Abs. 3 EStG;Zusammenfassung;;1;
1394;Forderungen gegen Gesellschaft/Gesamthand;Zusammenfassung;;1;
1400;Forderungen aus Lieferungen und Leistungen;Zusammenfassung;;1;
1410;Forderungen aus Lieferungen und Leistungen ohne Kontokorrent;Zusammenfassung;;1;
1445;Forderungen aus LuL zum allgemeinen Steuersatz (EÜR);Zusammenfassung;;1;
1446;Forderungen aus LuL zum ermäßigten Steuersatz (EÜR);Zusammenfassung;;1;
1447;Forderungen aus steuerfreien o. nicht steuerbaren LuL (EÜR);Zusammenfassung;;1;
1448;Forderungen aus Lieferungen und Leist. gemäß §24 UStG (EÜR);Zusammenfassung;;1;
1449;Gegenk. 1215-1218 bei Auft. der Ford. n. Steuersätzen (EÜR);Zusammenfassung;;1;
1450;Forderungen nach § 11 Abs. 1 Satz 2 EStG für § 4/3 EStG;Zusammenfassung;;1;
1451;Forderungen aus LuL ohne Kontokorrent <= 1 Jahr;Zusammenfassung;;1;
1455;Forderungen aus LuL ohne Kontokorrent > 1 Jahr;Zusammenfassung;;1;
1460;Zweifelhafte Forderungen;Zusammenfassung;;1;
1461;Zweifelhafte Forderungen - Restlaufzeit <= 1 Jahr;Zusammenfassung;;1;
1465;Zweifelhafte Forderungen - Restlaufzeit > 1 Jahr;Zusammenfassung;;1;
1470;Forderungen aus LuL gegen verbundene Unternehmen;Zusammenfassung;;1;
1471;Forderungen aus LuL gegen verbundene Unternehmen <= 1 Jahr;Zusammenfassung;;1;
1475;Forderungen aus LuL gegen verbundene Unternehmen > 1 Jahr;Zusammenfassung;;1;
1478;Wertberichtigung Forderungen gg. verb. Unternehmen <= 1 Jahr;Zusammenfassung;;1;
1479;Wertberichtigung Forderungen gg. verb. Unternehmen > 1 Jahr;Zusammenfassung;;1;
1480;Forderungen gegen Unternehmen mit Beteiligungsverhältnis;Zusammenfassung;;1;
1481;Forderungen gg. Untern. mit Beteiligungsverhältnis <= 1 Jahr;Zusammenfassung;;1;
1485;Forderungen gg. Untern. mit Beteiigungsverhältnis > 1 Jahr;Zusammenfassung;;1;
1488;WB Forderungen gg. UN. mit Beteiliggverh. <= 1 Jahr;Zusammenfassung;;1;
1489;WB Forderungen gg. UN. mit Beteiligungsverh. > 1 Jahr;Zusammenfassung;;1;
1490;Forderungen aus LuL gegen Gesellschafter;Zusammenfassung;;1;
1491;Forderungen aus LuL gegen Gesellschafter <= 1 Jahr;Zusammenfassung;;1;
1495;Forderungen aus LuL gegen Gesellschafter > 1 Jahr;Zusammenfassung;;1;
